FlightNumber,Country,CrewDown,CrewUp,Date,DateDown,Duration,ExternalPK,FailureCode,Inclination,Landing,LaunchInterval,LaunchLocation,Market,MassUp,Model,Notes,Orbit,Pad,PayloadDesignation,PayloadDown,PayloadName,PayloadType,PayloadUp,UpperStage,VehicleDesignation
8,USA,,,4/3/1995 12:00:00 AM,,,0fa809a1-3f91-46ef-8280-a876459faf6a,,70,,243,Vandenberg,,74,Std,,LEO,,1995 016C,,Microlab 1,,,,F-8
8,USA,,,4/3/1995 12:00:00 AM,,,5d10725b-a395-4807-8b9d-9f93ee23fdcd,,,,243,Vandenberg,,43,Std,,LEO,,1995 016B,,Orbcomm 2,,,,F-8
9,USA,,,6/22/1995 12:00:00 AM,,,ffd2ca24-a3d9-4779-a690-3f3d4d8c042e,F,,,80,Vandenberg,,267,XL,"The interstage ring between the first and second stages failed to separate, constraining the second-stage nozzle gimbal and reducing control authority; the vehicle began to tumble out of control during second stage flight, and was destroyed by the range safety officer.",,,1995 F03A,,STEP 3,,,,F-9
9,USA,,,6/22/1995 12:00:00 AM,,,9df53a3e-b148-45d4-8bb5-d0d376abedc8,F,,,80,Vandenberg,,267,XL,"The interstage ring between the first and second stages failed to separate, constraining the second-stage nozzle gimbal and reducing control authority; the vehicle began to tumble out of control during second stage flight, and was destroyed by the range safety officer.",,,1995 F03A,,STEP 3,,,,F-9
10,USA,,,3/9/1996 12:00:00 AM,,,d204ff99-8ff9-438c-9bbf-cd8bb541224d,,90,,261,Vandenberg,,113,XL,,LEO,,1996 014A,,REX 2,,,,F-10
10,USA,,,3/9/1996 12:00:00 AM,,,3013a7b7-d87c-4878-9951-502a0f4a3d00,,90,,261,Vandenberg,,113,XL,,LEO,,1996 014A,,REX 2,,,,F-10
11,USA,,,5/16/1996 12:00:00 AM,,,65546427-3c62-432f-b8fb-9529ee7d476a,,,,68,Vandenberg,,200,Std,,SSO,,1996 031A,,MSTI 3,,,,F-11
11,USA,,,5/16/1996 12:00:00 AM,,,e6acf5c8-e0f3-4650-980b-1c2887604c1c,,,,68,Vandenberg,,200,Std,,SSO,,1996 031A,,MSTI 3,,,,F-11
12,USA,,,7/2/1996 12:00:00 AM,,,af3496d1-3e4a-4a53-aef9-45b97781d512,,,,47,Vandenberg,,295,XL,,SSO,,1996 037A,,TOMS-EP,,,,F-12
12,USA,,,7/2/1996 12:00:00 AM,,,5edd76fb-07e9-497f-a121-c555f309a276,,,,47,Vandenberg,,295,XL,,SSO,,1996 037A,,TOMS-EP,,,,F-12
13,USA,,,8/21/1996 12:00:00 AM,,,cb660820-010f-4754-a9f1-f42723a9d7b3,,83,,50,Vandenberg,,192,XL,,LEO,,1996 049A,,FAST,,,,F-13
13,USA,,,8/21/1996 12:00:00 AM,,,38fa26b1-8e7c-4532-a1e4-6e3c7431e31b,,83,,50,Vandenberg,,192,XL,,LEO,,1996 049A,,FAST,,,,F-13
14,USA,,,11/4/1996 12:00:00 AM,,,18fa889a-e006-44df-8fed-6aa1fab767c4,,38,,75,Wallops,,125,XL,,LEO,,1996 061B,,HETE,C,,,F-14
14,USA,,,11/4/1996 12:00:00 AM,,,731122ad-8497-478f-8d78-dd3eb236377e,,38,,75,Wallops,,125,XL,,LEO,,1996 061B,,HETE,C,,,F-14
14,Argentina,,,11/4/1996 12:00:00 AM,,,70163cb0-c319-4172-ad9b-dcb368874799,F,38,,75,Wallops,,191,XL,"Satellites were delivered to the correct orbit, but the launch vehicle separation system failed to deploy them. Failure to separate resulted from a rapid decrease in voltage from the transient battery before the payload separation pyro event. A defective battery exposed to flight staging environments most likely was the failure mechanism.",LEO,,1996 061A,,SAC B,C,,,F-14
14,Argentina,,,11/4/1996 12:00:00 AM,,,4262e081-80d0-4ce6-898d-d07c609b8d15,F,38,,75,Wallops,,191,XL,"Satellites were delivered to the correct orbit, but the launch vehicle separation system failed to deploy them. Failure to separate resulted from a rapid decrease in voltage from the transient battery before the payload separation pyro event. A defective battery exposed to flight staging environments most likely was the failure mechanism.",LEO,,1996 061A,,SAC B,C,,,F-14
15,USA,,,4/21/1997 12:00:00 AM,,,d9b06399-329d-4940-8964-5b75cc56a745,,28.5,,168,"Gando, Spain",,1,XL,,LEO,,1997 018B,,Celestis 01,A,,,F-15
15,USA,,,4/21/1997 12:00:00 AM,,,ffcfb724-301c-45e2-9863-6af01721f0be,,28.5,,168,"Gando, Spain",,1,XL,,LEO,,1997 018B,,Celestis 01,A,,,F-15
15,Spain,,,4/21/1997 12:00:00 AM,,,ed40f025-6cf1-4758-8f6b-61ea8a690966,,28.5,,168,"Gando, Spain",,201,XL,,LEO,,1997 018A,,Minisat 01,,,,F-15
15,Spain,,,4/21/1997 12:00:00 AM,,,512dfebc-ebf5-4c82-97e7-971a2f933def,,28.5,,168,"Gando, Spain",,201,XL,,LEO,,1997 018A,,Minisat 01,,,,F-15
16,USA,,,8/1/1997 12:00:00 AM,,,ce1a0ff4-0184-4834-adbe-fb36c05f55d2,P,,,102,Vandenberg,,309,XL,"Pegasus reached an orbit with apogee 98 km lower than planned. Orbview-2 reached mission orbit using additional propulsive manuevers. Although considered a partial failure according the definition used in this publication, both Orbital Sciences and the payload customer consider the launch a success.",SSO,,1997 037A,,OrbView 2,,,,F-16
16,USA,,,8/1/1997 12:00:00 AM,,,e0250b71-11d8-4521-90b6-d976ea0d0593,P,,,102,Vandenberg,,309,XL,"Pegasus reached an orbit with apogee 98 km lower than planned. Orbview-2 reached mission orbit using additional propulsive manuevers. Although considered a partial failure according the definition used in this publication, both Orbital Sciences and the payload customer consider the launch a success.",SSO,,1997 037A,,OrbView 2,,,,F-16
17,USA,,,8/29/1997 12:00:00 AM,,,07922931-85ce-40ae-946c-b660834191be,,70,,28,Vandenberg,,212,XL,,LEO,,1997 047A,,FORTE,,,,F-17
17,USA,,,8/29/1997 12:00:00 AM,,,ad2ee552-13d2-4dab-a78f-20ebe550512a,,70,,28,Vandenberg,,212,XL,,LEO,,1997 047A,,FORTE,,,,F-17
18,USA,,,10/22/1997 12:00:00 AM,,,c7e5c4a8-381e-4b60-bb1d-173b8101a165,S,45,,54,Wallops,,395,XL,Contact with spacecraft lost after successful launch.,LEO,,1997 063A,,STEP4,,,,F-18
18,USA,,,10/22/1997 12:00:00 AM,,,602e0b8a-bb89-4892-9b73-7ddde52ed1cc,S,45,,54,Wallops,,395,XL,Contact with spacecraft lost after successful launch.,LEO,,1997 063A,,STEP4,,,,F-18
19,USA,,,12/23/1997 12:00:00 AM,,,e61b3e31-97f2-453c-bee9-4a281419ed65,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084D,,Orbcomm 12,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,f5d009f1-0477-42c3-8750-62036e164c25,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084F,,Orbcomm 5,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,fb4d4d3e-0ec7-4310-96dc-475b354582a6,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084E,,Orbcomm 9,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,b9765abe-df5f-4db2-a9e0-0258bea0bb3b,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084H,,Orbcomm 7,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,305a4099-17ba-42fe-9d6d-e21d89edd0d0,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084G,,Orbcomm 6,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,13481e3d-be4f-4296-92f5-e6504a406ef1,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084F,,Orbcomm 5,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,bb481c18-ea0b-4dd2-9ee2-698b55da0e6b,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084C,,Orbcomm 11,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,ae435754-191e-48b7-9aeb-9902e3fc3ae4,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084A,,Orbcomm 8,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,07526555-95b6-40bf-a63c-1afc8ebc0e21,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084A,,Orbcomm 8,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,8d688604-8a70-4919-8e30-6db672cf67f7,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084B,,Orbcomm 10,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,636784f9-c37a-458c-8876-b7ebe9400313,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084D,,Orbcomm 12,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,a4cbd03e-87f1-4574-81a8-13489818327d,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084E,,Orbcomm 9,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,d61cc506-5ae2-450d-b848-25d4185647b6,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084B,,Orbcomm 10,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,9f0df769-1823-45a0-983e-e140e9e91e92,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084H,,Orbcomm 7,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,8fe393ff-3329-43c5-9c32-e773078cf4f8,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084G,,Orbcomm 6,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,2a412260-0548-432b-a137-500402cec6e7,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084C,,Orbcomm 11,M,,,F-19
20,USA,,,2/26/1998 12:00:00 AM,,,de1b99d4-f96c-4b95-9790-a533b5bbeceb,S,,,65,Vandenberg,,70,XL,"Satellite was inserted into correct orbit, but did not become operational.",SSO,,1998 012B,,Teledesic T1 (BATSat 1),A,,,F-20
20,USA,,,2/26/1998 12:00:00 AM,,,db4255bd-105b-4f1b-b328-549bbf16fda9,S,,,65,Vandenberg,,70,XL,"Satellite was inserted into correct orbit, but did not become operational.",SSO,,1998 012B,,Teledesic T1 (BATSat 1),A,,,F-20
20,USA,,,2/26/1998 12:00:00 AM,,,b2ad213c-567f-4f5f-a7d2-1b7761efe290,,,,65,Vandenberg,,115,XL,,SSO,,1998 012A,,SNOE,,,,F-20
20,USA,,,2/26/1998 12:00:00 AM,,,220f059b-3745-42ea-86ab-22c649fa0de2,,,,65,Vandenberg,,115,XL,,SSO,,1998 012A,,SNOE,,,,F-20
21,USA,,,4/2/1998 12:00:00 AM,,,8dc14d39-ee34-4088-9653-dde0d7c8d68e,,,,35,Vandenberg,,250,XL,,SSO,,1998 020A,,TRACE,,,,F-21
21,USA,,,4/2/1998 12:00:00 AM,,,ac07f6e1-bd43-4a95-ae1f-2eb98487bf25,,,,35,Vandenberg,,250,XL,,SSO,,1998 020A,,TRACE,,,,F-21
22,USA,,,8/2/1998 12:00:00 AM,,,4c590f52-ff95-4b46-a5e3-4cace0f1cece,,45,,122,Wallops,,43,XL,,LEO,,1998 046F,,Orbcomm 18,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,24cf6b1a-a488-4bed-bb96-3f10e843a444,,45,,122,Wallops,,43,XL,,LEO,,1998 046H,,Orbcomm 20,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,7a7f7c59-d8d9-4db5-9ffd-75addd1e193d,,45,,122,Wallops,,43,XL,,LEO,,1998 046B,,Orbcomm 14,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,2bcd170d-f590-4d7e-b794-909b1acfe535,,45,,122,Wallops,,43,XL,,LEO,,1998 046E,,Orbcomm 17,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,c6531cf4-2b7f-407b-9b2e-a1aadff4c196,,45,,122,Wallops,,43,XL,,LEO,,1998 046H,,Orbcomm 20,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,861175bc-e802-448a-a316-74b284df6efc,,45,,122,Wallops,,43,XL,,LEO,,1998 046C,,Orbcomm 15,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,f5399d7c-f6b0-4af1-b10b-a80061074889,,45,,122,Wallops,,43,XL,,LEO,,1998 046D,,Orbcomm 16,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,c4f75b0e-9f69-41d5-a8ad-1febb7d8ebb2,,45,,122,Wallops,,43,XL,,LEO,,1998 046B,,Orbcomm 14,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,b4e2cf25-fcac-4673-b480-2deb97a3de4b,,45,,122,Wallops,,43,XL,,LEO,,1998 046G,,Orbcomm 19,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,82860262-50f6-487d-a9c5-a5528c7d51af,,45,,122,Wallops,,43,XL,,LEO,,1998 046D,,Orbcomm 16,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,1b5448d6-ceef-4534-854b-9277f99da72f,,45,,122,Wallops,,43,XL,,LEO,,1998 046E,,Orbcomm 17,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,a8af527a-1951-4a7e-8a4a-b2757f2ba3cf,,45,,122,Wallops,,43,XL,,LEO,,1998 046A,,Orbcomm 13,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,4f48e45f-4b90-4721-9a00-870eac94dafc,,45,,122,Wallops,,43,XL,,LEO,,1998 046C,,Orbcomm 15,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,d4e81b44-a159-4bad-99b2-1a764a3e4e29,,45,,122,Wallops,,43,XL,,LEO,,1998 046F,,Orbcomm 18,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,1d5458dc-b5e1-4a63-8115-482adfc4e1ee,,45,,122,Wallops,,43,XL,,LEO,,1998 046G,,Orbcomm 19,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,eef0b684-0836-4ab8-b992-f5d0e9be6d14,,45,,122,Wallops,,43,XL,,LEO,,1998 046A,,Orbcomm 13,M,,,F-22
23,USA,,,9/23/1998 12:00:00 AM,,,18962430-1154-49ab-ad23-0d2309359ea7,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053G,,Orbcomm 27,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,794fee6d-a959-4432-8664-99f80416b134,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053E,,Orbcomm 25,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,8bf8097d-0032-4fae-902a-af8c8dfe947f,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053E,,Orbcomm 25,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,43160c13-5e24-4a0b-b565-4ec63c203c05,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053B,,Orbcomm 22,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,1c35f34c-7f7c-49d2-a6d7-f9f8f889eb22,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053F,,Orbcomm 26,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,e7ea8b80-7fd2-42dc-ab93-9e9dbba309bb,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053C,,Orbcomm 23,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,b36c0455-32b1-4cdf-ba06-a7a2946d54e2,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053A,,Orbcomm 21,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,bdc29858-2521-4bb0-aaea-6a43d371bc54,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053G,,Orbcomm 27,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,b778689f-22a8-49aa-ba65-61531108472e,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053F,,Orbcomm 26,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,567530dd-e128-4af0-a545-2bd9c6e7a5a1,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053D,,Orbcomm 24,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,4a3758e0-6e22-4033-9ef6-d3c90b420fd5,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053A,,Orbcomm 21,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,a751b690-4af0-4c9f-a808-9cf36d463832,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053C,,Orbcomm 23,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,32abd013-5309-4ea6-9aa5-4d561aac959a,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053H,,Orbcomm 28,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,1c62409d-4775-4872-a53f-4c6e04939b63,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053D,,Orbcomm 24,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,a27d8561-9fd7-41c7-93b5-79ebd7a28fa4,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053H,,Orbcomm 28,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,1530c63d-76fb-4aaa-82ea-9c544fc2d66c,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053B,,Orbcomm 22,M,,,F-23
24,Brazil,,,10/23/1998 12:00:00 AM,,,cfcd3612-ccf0-4a17-92a3-d934088f8da3,,25,,30,Canaveral,,115,Std,,LEO,,1998 060A,,SCD 2,,,,F-24
24,Brazil,,,10/23/1998 12:00:00 AM,,,9497ce71-f95e-42d3-8f04-36e84272b1f0,,25,,30,Canaveral,,115,Std,,LEO,,1998 060A,,SCD 2,,,,F-24
25,USA,,,12/6/1998 12:00:00 AM,,,3be33f2e-4cbe-4d86-a251-a62716f19bd8,,69.9,,44,Vandenberg,,284,XL,,LEO,,1998 071A,,SWAS,,,,F-25
25,USA,,,12/6/1998 12:00:00 AM,,,36222ac9-eb7b-4a45-acdb-7888246f382b,,69.9,,44,Vandenberg,,284,XL,,LEO,,1998 071A,,SWAS,,,,F-25
26,USA,,,3/5/1999 12:00:00 AM,,,bdef54ef-ffcb-40df-999f-5a6968acc351,S,,,89,Vandenberg,,254,XL,"When the spacecraft was turned on, a power surge prematurely triggered explosive bolts that deployed the cover of the infrared telescope. Solid hydrogen needed to cool the system sublimated and vented, causing the spacecraft to spin out of control. Control was later regained, but not before all the hydrogen had been lost.",SSO,,1999 011A,,WIRE,,,,F-26
26,USA,,,3/5/1999 12:00:00 AM,,,e43b3d74-a7f6-4a2c-8934-771deb86a8d6,S,,,89,Vandenberg,,254,XL,"When the spacecraft was turned on, a power surge prematurely triggered explosive bolts that deployed the cover of the infrared telescope. Solid hydrogen needed to cool the system sublimated and vented, causing the spacecraft to spin out of control. Control was later regained, but not before all the hydrogen had been lost.",SSO,,1999 011A,,WIRE,,,,F-26
27,USA,,,5/18/1999 12:00:00 AM,,,80413d9e-6804-48dc-bc6c-65041c417c96,,,,74,Vandenberg,,43,XL/HAPS,,SSO,,1999 026B,,MUBLCOM,A,,,F-27
27,USA,,,5/18/1999 12:00:00 AM,,,6dcd3f4a-9004-44b0-8839-12fbd75ac86a,S,,,74,Vandenberg,,124,XL/HAPS,"Spacecraft was inserted into the correct orbit. The spacecraft failed to align itself properly, preventing the solar panels from charging the spacecraft batteries and resulting in the loss of the mission.",SSO,,1999 026A,,TERRIERS,,,,F-27
27,USA,,,5/18/1999 12:00:00 AM,,,ceb1788e-2319-45db-b447-b27bf83596e0,S,,,74,Vandenberg,,124,XL/HAPS,"Spacecraft was inserted into the correct orbit. The spacecraft failed to align itself properly, preventing the solar panels from charging the spacecraft batteries and resulting in the loss of the mission.",SSO,,1999 026A,,TERRIERS,,,,F-27
27,USA,,,5/18/1999 12:00:00 AM,,,baba61a0-3c25-4e40-b0fc-4fc3e239b73a,,,,74,Vandenberg,,43,XL/HAPS,,SSO,,1999 026B,,MUBLCOM,A,,,F-27
28,USA,,,12/4/1999 12:00:00 AM,,,9a801f42-8e60-475c-89b4-361c463d3c51,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065E,,Orbcomm 34,M,,,F-28
28,USA,,,12/4/1999 12:00:00 AM,,,c7c763e3-5c60-4f71-9e79-64547890bb14,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065F,,Orbcomm 35,M,,,F-28
28,USA,,,12/4/1999 12:00:00 AM,,,a5523aaf-c9ac-4266-8f56-20def3736b8b,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065F,,Orbcomm 35,M,,,F-28
28,USA,,,12/4/1999 12:00:00 AM,,,de72fa57-d40a-4005-b7ce-04f44a8c3c44,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065B,,Orbcomm 31,M,,,F-28
28,USA,,,12/4/1999 12:00:00 AM,,,173c2382-431a-4db5-bfed-f8478032b9ef,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065A,,Orbcomm 30,M,,,F-28
28,USA,,,12/4/1999 12:00:00 AM,,,77d3cda8-e3d7-48ca-bcb4-0df9592c989d,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065G,,Orbcomm 36,M,,,F-28
28,USA,,,12/4/1999 12:00:00 AM,,,c7450d9b-2bda-4cbf-bd45-58a5cf5151e7,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065D,,Orbcomm 33,M,,,F-28
28,USA,,,12/4/1999 12:00:00 AM,,,d61e1117-fa16-42e4-bd6b-2c96c486b66a,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065C,,Orbcomm 32,M,,,F-28
28,USA,,,12/4/1999 12:00:00 AM,,,f7838b2f-ae63-4b12-a11e-c43799039698,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065C,,Orbcomm 32,M,,,F-28
28,USA,,,12/4/1999 12:00:00 AM,,,dee48c27-7f0f-44ab-89c0-a0d06f59e80f,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065E,,Orbcomm 34,M,,,F-28
